,,CHECK,CHECK,,ACCOUNT,INVOICE,
FUND,DESCRIPTION,NUMBER,DATE,VENDOR NAME,NUMBER,DESCRIPTION,AMOUNT
163,PAYROLL CLEARING,20220129,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,"120,449.40"
163,PAYROLL CLEARING,20220129,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,100.76
163,PAYROLL CLEARING,20220129,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,"7,445.68"
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,0
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,0
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,0
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,0
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,0
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,0
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,0
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,0
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,-20
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,0
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,20
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,"118,280.43"
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,125.16
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2151 00 000 0 00 000,Payroll accrual,"7,202.69"
163,PAYROLL CLEARING,20220129,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,"25,300.70"
163,PAYROLL CLEARING,20220129,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,"25,300.70"
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,-13.52
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,-13.52
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,13.52
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,13.52
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,-2.47
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,-2.47
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,2.47
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,2.47
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,5.08
163,PAYROLL CLEARING,20220133,4/5/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,5.08
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,-5
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,-5
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,5
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,5
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,-3.8
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,-3.8
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,3.8
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,3.8
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,"25,010.02"
163,PAYROLL CLEARING,20220139,4/20/2022,FISD PAYROLL - FICA/MEDICARE,163 L 00 2152 MT 000 0 00 000,Payroll accrual,"25,010.02"
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,25.44
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,324.3
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,147.84
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,386.24
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,21.96
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,287.04
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,142.2
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,236.7
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,101.6
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,78.4
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,49.86
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,23.3
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,30.84
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,183.77
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,96.15
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,92.65
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,538.73
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,202.48
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,25.44
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,324.3
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,147.84
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,386.24
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,21.96
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,287.04
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,142.2
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,236.7
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,101.6
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,78.4
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,49.86
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,23.3
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,30.84
163,PAYROLL CLEARING,20220137,4/20/2022,FINANCIAL BENEFIT SVCS LLC,163 L 00 2153 25 000 0 00 000,Payroll accrual,183.77
